UUID;Summe;Zeitpunkt;Parken 0;1-500 ;500-1000;1000-2000;2000-3000;3000-4000;4000-5000;5000-6000;6000-7000;7000-8000;8000-9000;9000-10000;10000-10500;10500-11000;11000-11500;11500-12000;12000-13000;über 13000
2288602c-de6f-4aa4-8aee-1a9cfc42c15a;4680;Tue Jun 06 17:40:45 CEST 2017;435;154;181;278;234;208;142;142;143;180;183;251;365;677;389;473;189;56
be243f2e-6a05-4425-a2cf-2a48c5658080;4563;Tue Jun 06 19:50:32 CEST 2017;444;160;185;285;208;211;144;128;140;205;196;275;328;599;402;428;162;63
a3f4d2c6-1082-46a8-8791-e58e90c925b7;4811;Wed Jun 07 18:45:36 CEST 2017;380;196;230;268;220;179;129;150;165;189;199;336;346;681;395;497;192;59
f0de7854-2f48-47f2-8661-04b0bd4cc29b;4477;Wed Jun 07 21:45:22 CEST 2017;417;203;184;304;221;169;143;137;154;170;180;291;335;560;350;439;159;61
a765ec37-9bda-425e-b480-3b9f58b13d71;4462;Wed Jun 07 21:59:12 CEST 2017;380;188;191;283;210;210;154;154;154;182;174;327;325;522;352;426;156;74
ab927474-520f-4f6c-9166-49f6f5e90e10;4474;Wed Jun 07 21:59:41 CEST 2017;401;178;197;293;202;213;147;149;163;175;171;327;327;530;349;428;149;75
6523ff60-00fc-478a-b0b5-d7a481cdf97b;4523;Wed Jun 07 22:02:11 CEST 2017;444;197;175;287;233;195;164;153;153;169;183;313;326;519;355;433;150;74
44990d15-1adf-4ea8-9059-ad1d6ae9b267;2525;Thu Jun 08 06:11:41 CEST 2017;300;89;116;151;97;106;71;75;66;95;94;140;200;338;176;271;122;18
c924f22f-593d-44ec-81e4-3338b0977cc8;3266;Thu Jun 08 07:31:49 CEST 2017;385;124;125;162;131;140;118;107;128;125;118;191;263;441;249;343;106;10
32f4435d-9023-40c0-8823-eca010bfe34a;3262;Thu Jun 08 08:30:30 CEST 2017;367;134;139;172;117;155;119;107;104;125;148;204;199;447;308;304;96;17
edacc4b7-7f04-4917-bc72-0d7eabaffbb4;3359;Thu Jun 08 09:34:04 CEST 2017;404;114;116;196;151;150;115;108;103;132;136;185;238;445;357;302;94;13
1ec70d3c-8e08-4bde-97fe-69c7a5e5b5d5;3318;Thu Jun 08 09:55:44 CEST 2017;362;121;118;178;134;147;113;121;108;139;127;180;250;450;351;313;85;21
c768fde8-2065-4d44-9476-c06278ea9bdd;3837;Thu Jun 08 11:10:47 CEST 2017;412;125;140;206;167;160;126;126;94;129;149;238;299;583;345;395;126;17
f139595e-f7bc-4da6-9e99-91f4b34168f4;3986;Thu Jun 08 12:32:54 CEST 2017;389;113;142;199;155;156;127;139;133;150;143;257;316;602;353;452;137;23
dd164af4-44d5-4ae6-9a77-8194bdf79905;4411;Thu Jun 08 14:14:30 CEST 2017;407;173;158;258;202;207;149;144;175;174;158;295;381;620;323;402;144;41
e5e969c9-346e-4371-ae5b-2f87a7ac8d61;4377;Thu Jun 08 14:23:12 CEST 2017;392;179;145;268;219;205;153;139;137;161;178;278;370;636;327;392;156;42
6724b516-9e5e-4c0f-94dc-6e27cfc500f8;3836;Fri Jun 09 12:06:45 CEST 2017;361;130;116;194;163;142;112;99;121;121;166;283;316;630;315;413;134;20
